"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/2000/01/rdf-schema#label","Jadwiga Szubartowicz"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://dbpedia.org/ontology/wikiPageID",1467888
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://dbpedia.org/ontology/wikiPageRevisionID",19021790
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://hu.dbpedia.org/property/házastárs","Antoni Szubartowicz"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lublin"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kongresszusi_Lengyelország"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://dbpedia.org/ontology/abstract","Jadwiga Szubartowicz (születési nevén Skawińska; Lubin, 1905. október 16. – 2017. július 20.) lengyel, száz év feletti lakos, 2017. július 20-án bekövetkezett haláláig a legidősebb lengyel volt."
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jadwiga_Szubartowicz?oldid=19021790&ns=0"
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://dbpedia.org/ontology/wikiPageLength",4795
"http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jadwiga_Szubartowicz"
"http://hu.wikipedia.org/wiki/Jadwiga_Szubartowicz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jadwiga_Szubartowicz"
