"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burós-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Őrhalom"
"http://hu.dbpedia.org/resource/Burós-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Őrhalom"
"http://hu.dbpedia.org/resource/Burós-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Őrhalom"
"http://hu.dbpedia.org/resource/Burós-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Őrhalom"
"http://hu.dbpedia.org/resource/Csitári-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Őrhalom"
"http://hu.dbpedia.org/resource/Csitári-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Őrhalom"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Őrhalom"
"http://hu.dbpedia.org/resource/Őrhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Őrhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Őrhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Őrhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Őrhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Őrhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Őrhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Őrhalom","http://www.w3.org/2000/01/rdf-schema#label","Őrhalom"
"http://hu.dbpedia.org/resource/Őrhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Őrhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageID",43477
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageRevisionID",23550949
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orhalom.hu"
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orhalmiklub.hu"
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=orhl"
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/orhalmirockfesztival"
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orhalmiklub.hu/"
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930204626/http:/www.panoramio.com/photo/1434345"
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orhalom.hu/galeria3.html"
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/%C5%90rhalom"
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orhalom.hu/hagyomanyorzes4.html"
"http://hu.dbpedia.org/resource/Őrhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/orhalom"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmati_járás"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/kép","Őrhalom06.JPG"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/név","Őrhalom"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/terület",17.46
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/url","http://www.orhalmiklub.hu/"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/címer","HUN Őrhalom Címer.svg"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/irányítószám",2671
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/népsűrűség",54.01
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Őrhalom","http://hu.dbpedia.org/property/polgármester","Farkas Egon"
