"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://www.w3.org/2000/01/rdf-schema#label","Aromás elektrofil szubsztitúció"
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jvf0"
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://dbpedia.org/ontology/wikiPageID",963847
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://dbpedia.org/ontology/wikiPageRevisionID",20167377
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121215085720/http:/www.cem.msu.edu/~reusch/VirtTxtJml/benzrx1.htm"
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://dbpedia.org/ontology/abstract","Az aromás elektrofil szubsztitúció (SEAr) olyan szerves kémiai reakció, amelyben egy aromás rendszerhez kapcsolódó atomot (többnyire hidrogénatomot) egy elektrofil helyettesít. A legfontosabb aromás elektrofil szubsztitúciós reakciók közé tartozik az aromás vegyületek nitrálása, halogénezése és Friedel–Crafts-acilezése vagy –alkilezése."
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aromás_elektrofil_szubsztitúció?oldid=20167377&ns=0"
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://dbpedia.org/ontology/wikiPageLength",14273
"http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aromás_elektrofil_szubsztitúció"
"http://hu.dbpedia.org/resource/Elektrofil_aromás_szubsztitúció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció"
"http://hu.wikipedia.org/wiki/Aromás_elektrofil_szubsztitúció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aromás_elektrofil_szubsztitúció"
