"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Formula–E-es versenyzők listája"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–E-es_versenyzők"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://dbpedia.org/ontology/wikiPageID",1348884
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18613367
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista azon versenyzők nevét tartalmazza, akik legalább egy Formula–E futamon részt vettek. Az aktív versenyzők nevei félkövéren szerepelnek. Akik csak tesztpilótaként vettek részt egy-egy futam előtti rendezvényen, azoknak a nevei nincsenek feltüntetve. A versenyzők vezetéknevük szerint vannak sorba állítva. Frissítve a 2015-ös Formula–E Peking nagydíj után."
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–E-es_versenyzők_listája?oldid=18613367&ns=0"
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://dbpedia.org/ontology/wikiPageLength",17264
"http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–E-es_versenyzők_listája"
"http://hu.wikipedia.org/wiki/Formula–E-es_versenyzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–E-es_versenyzők_listája"
