"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advanced_Streaming_Format","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Tároló_formátum"
"http://hu.dbpedia.org/resource/Matroska","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Tároló_formátum"
"http://hu.dbpedia.org/resource/Ogg","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Tároló_formátum"
"http://hu.dbpedia.org/resource/Tároló_formátum","http://www.w3.org/2000/01/rdf-schema#label","Tároló formátum"
"http://hu.dbpedia.org/resource/Tároló_formátum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vp70"
"http://hu.dbpedia.org/resource/Tároló_formátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Tároló_formátum","http://dbpedia.org/ontology/wikiPageID",141837
"http://hu.dbpedia.org/resource/Tároló_formátum","http://dbpedia.org/ontology/wikiPageRevisionID",22367715
"http://hu.dbpedia.org/resource/Tároló_formátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tároló_formátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tároló_formátum","http://dbpedia.org/ontology/abstract","A tároló formátum vagy konténerformátum egy számítógépes -fájlformátum, aminek a specifikációja az adatok és metaadatok tárolásának (nem a kódolásának!) módját írja le. Tehát egy program, ami képes megnyitni a konténerfájlt, még nem feltétlenül tudja dekódolni az abban tárolt adatokat. Ennek oka lehet a szükséges kodek hiánya, vagy a metaadatok elégtelensége. Egy tároló formátum elvileg mindenféle adatot magába foglalhat. Bár ilyen teljesen általános tároló formátumra is van példa (ilyen a Microsoft Windowsban található DLL-fájlformátum), a legtöbb tároló formátumot valamilyen speciális célra fejlesztették ki. Egy népszerű felhasználási módjuk a multimédiás anyagok tárolása. Mivel rengeteg, különböző algoritmust használó audio- és videokodek létezik, praktikus egyszerűsíteni a felhasználásukat azzal, hogy szabványosított konténerfájlban helyezik el ezeket a hozzájuk tartozó feliratokkal, fejezetinformációkkal stb. együtt. Az egyik legkorábbi keresztplatformos tároló formátumok a (DER) és az 1985-ös (IFF) voltak."
"http://hu.dbpedia.org/resource/Tároló_formátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tároló_formátum?oldid=22367715&ns=0"
"http://hu.dbpedia.org/resource/Tároló_formátum","http://dbpedia.org/ontology/wikiPageLength",7500
"http://hu.dbpedia.org/resource/Tároló_formátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tároló_formátum"
"http://hu.dbpedia.org/resource/Tárolóformátum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tároló_formátum"
"http://hu.dbpedia.org/resource/Konténerformátum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tároló_formátum"
"http://hu.wikipedia.org/wiki/Tároló_formátum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tároló_formátum"
