"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://www.w3.org/2000/01/rdf-schema#label","Hakaurészeneb (Elephantiné)"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://dbpedia.org/ontology/wikiPageID",1612953
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://dbpedia.org/ontology/wikiPageRevisionID",23193064
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://dbpedia.org/ontology/abstract","Hakaurészeneb (ḫˁ-k3.w-rˁ-snb) ókori egyiptomi hivatalnok volt a XIII. dinasztia idején, Elephantiné polgármestere és a papok elöljárója. Talán elődje, Ameniszeneb fia volt, de ez nem bizonyított. Anyja neve Szatethotep volt. Hakaurészeneb főleg onnan ismert, hogy szentélyt és két szobrot állíttatott a VI. dinasztia idején élt és később helyi szentként tisztelt Hekaib kultuszhelyén. Polgármesteri címe mellett királyi pecsétőr és Hnum papjainak elöljárója volt. Ameniszenebnek és neki ugyanazon a dokumentumon maradtak fenn pecsétlenyomataik Elephantinéban, ami arra utal, egyidőben töltötték be hivatalukat; polgármesternél ilyenre korábban nem volt példa."
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hakaurészeneb_(Elephantiné)?oldid=23193064&ns=0"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hakaurészeneb_(Elephantiné)"
"http://hu.wikipedia.org/wiki/Hakaurészeneb_(Elephantiné)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)"
