"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://www.w3.org/2000/01/rdf-schema#label","Cézium-hidroxid"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641_n"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céziumvegyületek"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://dbpedia.org/ontology/wikiPageID",1034780
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://dbpedia.org/ontology/wikiPageRevisionID",21394135
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/chemistry/"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/npg/npgd0111.html"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics1592.htm"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://hu.dbpedia.org/property/name","cézium-hidroxid"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://dbpedia.org/ontology/abstract","A cézium-hidroxid szervetlen vegyület, képlete CsOH. A többi alkálifém-hidroxidhoz hasonlóan erős bázis (pKb=−1,76). Annyira erős bázis, hogy gyorsan korrodálja az üveget. Nagyon reakcióképes és higroszkópos. Laboratóriumi célra jellemzően hidrátját használják. A szilíciumot anizotrópan marja, ezzel az eljárással piramisokat és egyéb szabályos geometriai alakzatokat lehet készíteni, ami például mikroelektro-mechanikai rendszerekben használható. Az általában használt kálium-hidroxidnál nagyobb szelektivitással marja az erősen dópolt p típusú szilíciumot. Kísérletekben általában nem használják, mivel hasonló tulajdonságokkal rendelkezik – bár reakcióképesebb –, mint a kálium- és rubídium-hidroxid, ám a cézium kinyerése nagyon költséges. Víz és cézium reakciójával lehet előállítani: 2 Cs + 2 H2O → 2 CsOH + H2 A fenti reakció robbanásszerű, a Pyrex anyagú főzőpoharat szétveti. A cézium a jéggel is reagál −116 °C hőmérséklet felett."
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cézium-hidroxid?oldid=21394135&ns=0"
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://dbpedia.org/ontology/wikiPageLength",3585
"http://hu.dbpedia.org/resource/Cézium-hidroxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cézium-hidroxid"
"http://hu.wikipedia.org/wiki/Cézium-hidroxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cézium-hidroxid"
