"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Dreamt for Light Years in the Belly of a Mountain"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sparklehorse-albumok"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://dbpedia.org/ontology/wikiPageID",1370958
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",22348048
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/features/interview/6489-sparklehorse/"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Sparklehorse-Dreamt-For-Light-Years-In-The-Belly-Of-A-Mountain/master/26388"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/dreamt-for-light-years-in-the-belly-of-a-mountain-mw0000740040"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/9445-dreamt-for-light-years-in-the-belly-of-a-mountain/"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/dreamt-for-light-years-in-the-belly-of-a-mountain/sparklehorse"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparkleon.org/wp-content/uploads/2013/01/interview-randyedwards-2010-chicago-sun-times.pdf"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/music/2006/sep/29/popandrock.shopping3"
"http://hu.dbpedia.org/resource/Dreamt_for_Light_Years_in_the_Belly_of_a_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/review/sparklehorse-dreamt-for-light-years-in-the-belly-of-a-mountain/"
