"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Ching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai"
"http://hu.dbpedia.org/resource/Carlos_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai"
"http://hu.dbpedia.org/resource/Carlos_Vela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai"
"http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai","http://dbpedia.org/ontology/wikiPageID",1137962
"http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",23346506
"http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_MLS_gólkirályai?oldid=23346506&ns=10"
"http://hu.dbpedia.org/resource/Chris_Wondolowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai"
"http://hu.dbpedia.org/resource/Josef_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai"
"http://hu.dbpedia.org/resource/Landon_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai"
"http://hu.dbpedia.org/resource/Nikolics_Nemanja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai"
"http://hu.dbpedia.org/resource/Sebastian_Giovinco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MLS_gólkirályai"
