"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cotonou","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Littoral"
"http://hu.dbpedia.org/resource/Cotonou","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Littoral"
"http://hu.dbpedia.org/resource/Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Littoral","http://www.w3.org/2000/01/rdf-schema#label","Littoral"
"http://hu.dbpedia.org/resource/Littoral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jl35"
"http://hu.dbpedia.org/resource/Littoral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Littoral","http://dbpedia.org/ontology/wikiPageID",706888
"http://hu.dbpedia.org/resource/Littoral","http://dbpedia.org/ontology/wikiPageRevisionID",21704583
"http://hu.dbpedia.org/resource/Littoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/ubj.html"
"http://hu.dbpedia.org/resource/Littoral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Littoral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Littoral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Littoral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Littoral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Littoral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Littoral","http://dbpedia.org/ontology/abstract","Littoral (franciául: Département du Littoral) Benin tizenkét megyéjének egyike, székhelye Cotonou. 1999-ben lett külön megye, előtte a terület Atlantique megyéhez tartozott."
"http://hu.dbpedia.org/resource/Littoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Littoral?oldid=21704583&ns=0"
"http://hu.dbpedia.org/resource/Littoral","http://dbpedia.org/ontology/wikiPageLength",811
"http://hu.dbpedia.org/resource/Littoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Littoral"
"http://hu.wikipedia.org/wiki/Littoral","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Littoral"
