"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Goofy (film)"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014d_k"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kevin_Lima-filmek"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://dbpedia.org/ontology/wikiPageID",1072854
"http://hu.dbpedia.org/resource/Goofy_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23087363
"http://hu.dbpedia.org/resource/Goofy_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/A_Goofy_Movie%7C%7C''Goofy''%7CDisney"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/AGoofyMovie"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Lima"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Pictures"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Chris Matheson"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jymn Magon"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Brian Pimental"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/gyártó","Disney MovieToons"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/hang","Bill Farmer"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/hang","Jim Cummings"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/hang","Rob Paulsen"
