"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corchiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Corchiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Corchiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Corchiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Corchiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Corchiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corchiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Corchiano","http://www.w3.org/2000/01/rdf-schema#label","Corchiano"
"http://hu.dbpedia.org/resource/Corchiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wfy4"
"http://hu.dbpedia.org/resource/Corchiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Corchiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viterbo_megye_települései"
"http://hu.dbpedia.org/resource/Corchiano","http://dbpedia.org/ontology/wikiPageID",1243110
"http://hu.dbpedia.org/resource/Corchiano","http://dbpedia.org/ontology/wikiPageRevisionID",16429123
"http://hu.dbpedia.org/resource/Corchiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viterbo_megye_települései"
"http://hu.dbpedia.org/resource/Corchiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Corchiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corchiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Corchiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corchiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Corchiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corchiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Corchiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Corchiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Corchiano","http://hu.dbpedia.org/property/megye","Viterbo"
"http://hu.dbpedia.org/resource/Corchiano","http://dbpedia.org/ontology/abstract","Corchiano település Olaszországban, Viterbo megyében. Lakosainak száma 3793 fő (2018. január 1.). +/- Corchiano Civita Castellana, Fabrica di Roma, Gallese és Vignanello községekkel határos."
"http://hu.dbpedia.org/resource/Corchiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corchiano?oldid=16429123&ns=0"
"http://hu.dbpedia.org/resource/Corchiano","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/Corchiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corchiano"
"http://hu.wikipedia.org/wiki/Corchiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corchiano"
