"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jattó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jattó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jattó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jattó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jattó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jattó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jattó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jattó","http://www.w3.org/2000/01/rdf-schema#label","Jattó"
"http://hu.dbpedia.org/resource/Jattó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02616bk"
"http://hu.dbpedia.org/resource/Jattó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Jattó","http://dbpedia.org/ontology/wikiPageID",36076
"http://hu.dbpedia.org/resource/Jattó","http://dbpedia.org/ontology/wikiPageRevisionID",23567077
"http://hu.dbpedia.org/resource/Jattó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jatov/jatov.html"
"http://hu.dbpedia.org/resource/Jattó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-505738&pos_y=-1289090&size=full&lang=sk&sipka=1&name=Jatov%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Jattó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0010/0116-1145.html"
"http://hu.dbpedia.org/resource/Jattó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0010/0117-1146.html"
"http://hu.dbpedia.org/resource/Jattó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1314"
"http://hu.dbpedia.org/resource/Jattó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216165324/http:/www.jatov.ocu.sk/"
"http://hu.dbpedia.org/resource/Jattó","http://xmlns.com/foaf/0.1/name","Jattó"
"http://hu.dbpedia.org/resource/Jattó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jattó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jattó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
