"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macieira","http://www.w3.org/2000/01/rdf-schema#label","Macieira"
"http://hu.dbpedia.org/resource/Macieira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knbc80"
"http://hu.dbpedia.org/resource/Macieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Macieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Macieira","http://dbpedia.org/ontology/wikiPageID",1153697
"http://hu.dbpedia.org/resource/Macieira","http://dbpedia.org/ontology/wikiPageRevisionID",23117939
"http://hu.dbpedia.org/resource/Macieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Macieira","http://dbpedia.org/ontology/abstract","A Macieira egy portugál brandymárka, melyet Jose Guilherme Macieira, Jose Maria Macieira fia készített el először, miután hazatért franciaországi borkészítési tanulmányútjáról, melyet Cognac vidékén vitt véghez. A Macieirát a gyártó szerint egy 125 éves titkos recept alapján készítik. Fernando Pessoa portugál költő hűséges lett e márkához, ez is hozta el többek közt ezen alkoholmárka sikerét is. Több, mint 125 éves fennállással a háta mögött, a Macieira ma Portugália vezető brandymárkája, melyet a világ 5 kontinensén több, mint 30 országban fogyasztanak."
"http://hu.dbpedia.org/resource/Macieira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macieira?oldid=23117939&ns=0"
"http://hu.dbpedia.org/resource/Macieira","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/Macieira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macieira"
"http://hu.wikipedia.org/wiki/Macieira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macieira"
