"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/2000/01/rdf-schema#label","Jon Nödtveidt"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_gitárosok"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://dbpedia.org/ontology/wikiPageID",1543114
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://dbpedia.org/ontology/wikiPageRevisionID",20487027
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://xmlns.com/foaf/0.1/name","Jon Nödtveidt"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/kép","Jon Nödtveidt.png"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/név","Jon Nödtveidt"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/tevékenység","gitáros"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Dissection"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://hu.dbpedia.org/property/együttesWeboldala","www.dissection.se"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://dbpedia.org/ontology/abstract","Jon Andreas Nödtveidt (1975 június 28. – 2006 augusztus 13.) svéd zenész volt, ismertségét leginkább az általa alapított Dissection nevű black/death metal zenekarnak köszönheti. 1997-ben egy homoszexuális algériai férfi meggyilkolásában való részvételéért börtönbüntetésre ítélték, 2004-ben szabadult. 2006 nyarán Stockholmi lakásában holtan találták, egy égő gyertyák által formált körben."
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Dissection"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jon_Nödtveidt?oldid=20487027&ns=0"
"http://hu.dbpedia.org/resource/Jon_Nödtveidt","http://dbpedia.org/ontology/wikiPageLength",1091
