"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://www.w3.org/2000/01/rdf-schema#label","Bábonyibérc"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://dbpedia.org/ontology/wikiPageID",342899
"http://hu.dbpedia.org/resource/Bábonyibérc","http://dbpedia.org/ontology/wikiPageRevisionID",23560377
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_városrészek"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/név","Bábonyibérc"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://hu.dbpedia.org/property/irányítószám",3525
"http://hu.dbpedia.org/resource/Bábonyibérc","http://dbpedia.org/ontology/abstract","A Bábonyibérc Miskolc egyik városrésze. A Belvároshoz közeli, attól északnyugatra elterülő, nagyrészt kertvárosi zöldövezeti városrész. Bábonyibérc több dombból áll, melyek közt a Pece-patak különböző ágai folynak. Délről és a , keletről a határolja, észak és nyugat felől beépítetlen zöldterület. Túlnyomórészt a 20. század második felében és a 21. század elején épült be, teljesen családi házas környék, újonnan beépült utcáit kifejezetten a jómódú felső-középosztály lakja. Ezzel éles ellentétet képez a városrész középső völgyében, a Pece főága mellett elterülő kisebb szegregátum, Bábonyibérc-Újtelep, melynek felszámolása napjainkban tart."
"http://hu.dbpedia.org/resource/Bábonyibérc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábonyibérc?oldid=23560377&ns=0"
"http://hu.dbpedia.org/resource/Bábonyibérc","http://dbpedia.org/ontology/wikiPageLength",3920
"http://hu.dbpedia.org/resource/Bábonyibérc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábonyibérc"
"http://hu.dbpedia.org/resource/Bábonyi-bérc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bábonyibérc"
"http://hu.wikipedia.org/wiki/Bábonyibérc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábonyibérc"
