"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/2000/01/rdf-schema#label","David Rohl"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1n9"
"http://hu.dbpedia.org/resource/David_Rohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/David_Rohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_egyiptológusok"
"http://hu.dbpedia.org/resource/David_Rohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Rohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Rohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/David_Rohl","http://dbpedia.org/ontology/wikiPageID",546938
"http://hu.dbpedia.org/resource/David_Rohl","http://dbpedia.org/ontology/wikiPageRevisionID",23183144
"http://hu.dbpedia.org/resource/David_Rohl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/life_and_style/article1168986.ece"
"http://hu.dbpedia.org/resource/David_Rohl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidrohl.com/"
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/név","David M. Rohl"
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/weboldal","www.davidrohl.com"
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Fájl:Animated-Flag-United-Kingdom.gif"
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/születésiNév","David M. Rohl"
"http://hu.dbpedia.org/resource/David_Rohl","http://hu.dbpedia.org/property/szakma","egyiptológus"
"http://hu.dbpedia.org/resource/David_Rohl","http://dbpedia.org/ontology/abstract","David M. Rohl (Manchester, 1950. szeptember 12. –) brit egyiptológus, az Institute for the Study of Interdisciplinary Sciences (ISIS) volt igazgatója. Az 1980-as évek elejétől az ókori Egyiptom és Izrael kronológiai viszonyainak újragondolásával, új periodizáció és időrend felállításával foglalkozik. Jelenleg a spanyolországi Marina Alta városában él és dolgozik."
"http://hu.dbpedia.org/resource/David_Rohl","http://dbpedia.org/ontology/birthName","David M. Rohl"
"http://hu.dbpedia.org/resource/David_Rohl","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/David_Rohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Rohl?oldid=23183144&ns=0"
"http://hu.dbpedia.org/resource/David_Rohl","http://dbpedia.org/ontology/wikiPageLength",3901
"http://hu.dbpedia.org/resource/David_Rohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Rohl"
"http://hu.wikipedia.org/wiki/David_Rohl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Rohl"
