"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Mammiano"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://dbpedia.org/ontology/wikiPageID",1211878
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://dbpedia.org/ontology/wikiPageRevisionID",22162377
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://dbpedia.org/ontology/abstract","Stazione di Mammiano vasútállomás Olaszországban, San Marcello Pistoiese településen."
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Mammiano?oldid=22162377&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Stazione_di_Mammiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Mammiano"
"http://hu.wikipedia.org/wiki/Stazione_di_Mammiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Mammiano"
