"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliot_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Eliot (keresztnév)"
"http://hu.dbpedia.org/resource/Eliot_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Eliot_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eliot_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eliot_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",604244
"http://hu.dbpedia.org/resource/Eliot_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336779
"http://hu.dbpedia.org/resource/Eliot_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éliás"
"http://hu.dbpedia.org/resource/Eliot_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eliot_(keresztnév)?oldid=12336779&ns=0"
"http://hu.dbpedia.org/resource/Eliot_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",178
"http://hu.dbpedia.org/resource/Eliot_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eliot_(keresztnév)"
"http://hu.wikipedia.org/wiki/Eliot_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eliot_(keresztnév)"
