"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Baku_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Formula–1_azeri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/GP2_európai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete","http://dbpedia.org/ontology/wikiPageID",509539
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323876
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbajdzsán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azerbajdzsán_sportélete?oldid=13323876&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Azeri_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Azeri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
