"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://www.w3.org/2000/01/rdf-schema#label","Teplicei járás"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf7x9"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://dbpedia.org/ontology/wikiPageID",624280
"http://hu.dbpedia.org/resource/Teplicei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549277
"http://hu.dbpedia.org/resource/Teplicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ústí_nad_Labem-i_kerület"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://dbpedia.org/ontology/abstract","A Teplicei járás (csehül: Okres Teplice) közigazgatási egység Csehország Ústí nad Labem-i kerületében. Székhelye Teplice. Lakosainak száma 134 163 fő (2009). Területe 469,27 km²."
"http://hu.dbpedia.org/resource/Teplicei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teplicei_járás?oldid=20549277&ns=0"
"http://hu.dbpedia.org/resource/Teplicei_járás","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/Teplicei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teplicei_járás"
"http://hu.wikipedia.org/wiki/Teplicei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teplicei_járás"
