"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Belsőbáránd megállóhely"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aba"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353511
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23766112
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131730/http:/www.vasutallomasok.hu/allomas.php%3Faz=beba"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Sárbogárd–Székesfehérvár-vasútvonal"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://dbpedia.org/ontology/abstract","Belsőbáránd megállóhely egy Fejér megyei vasúti megállóhely, melyet a MÁV üzemeltet Aba városában. A névadó településrész, Belsőbáránd nyugati szélén helyezkedik el, a 6214-es út vasúti keresztezésének északi oldalán, közúti megközelítését ez az út biztosítja."
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belsőbáránd_megállóhely?oldid=23766112&ns=0"
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belsőbáránd_megállóhely"
"http://hu.wikipedia.org/wiki/Belsőbáránd_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belsőbáránd_megállóhely"
