"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassanói_csaták","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/2000/01/rdf-schema#label","Dagobert Sigmund von Wurmser"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_szabadkőművesek"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hadvezérek"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourgiak"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://dbpedia.org/ontology/wikiPageID",1488126
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://dbpedia.org/ontology/wikiPageRevisionID",23451391
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-online.de/AU_Generale/html/wurmser.html"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=cphAAAAAYAAJ&printsec=frontcover"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://xmlns.com/foaf/0.1/name","Dagobert Sigmund von Wurmser"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/accessdate",2017-08-18
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/author","Oscar Criste"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/author","Dr. Alfred von Vivenot"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/gyermekei","Christian"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/gyermekei","Henriette Dorothea"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/gyermekei","Henrietta Theresia"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/kép","Dagobert Sigmund von Wurmser.png"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/képaláírás","Az ifjú Wurmser gróf"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/location","Leipzig"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/név","Dagobert Sigmund von Wurmser"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Francia_Királyság"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/pages",338
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/publisher","Duncker & Humblot"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/series","http://hu.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/születésiDátum",1724
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/title","Thugut, Clerfayt és Wurmser: Original-Documente aus dem K.K. Haus-, Hof- und Staats-Archiv und dem K.K. Kriegs-Archiv in Wien vom Juli 1794 bis Februar 1797"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/title","Wurmser, Dagobert Sigmund Graf von"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/url","http://books.google.de/books%3Fid=cphAAAAAYAAJ&printsec=frontcover"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/year",1898
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/year",1869
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/volume",44
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/halálDátuma",1797
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Bajor_örökösödési_háború"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Itáliai_hadjárat_(1796–1797)"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/egysége","Felső-rajnai hadsereg"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/egysége","Itáliai hadsereg"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/fegyvernem","lovasság"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/szolgálatiIdő",1741
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://hu.dbpedia.org/property/szülei","Frantz Jacob Wurmser von Vendenheim"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://dbpedia.org/ontology/abstract","Dagobert Sigmund von Wurmser vagy Dagobert Siegmund von Wurmser gróf (Strasbourg, 1724. május 7. – Bécs, 1797. augusztus 22.), elzászi származású katonatiszt, német-római császári tábornagy. Az osztrák örökösödési háborúban és a hétéves háborúban a Francia Királyság haderejében harcolt, 1763-tól a Habsburg Birodalom szolgálatába állt. Az első koalíciós háború során a rajnai fronton harcolt a francia forradalmi haderő ellen. A franciák első itáliai hadjáratában döntő vereséget szenvedett Bonaparte tábornokkal szemben."
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Bajor_örökösödési_háború"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Itáliai_hadjárat_(1796–1797)"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dagobert_Sigmund_von_Wurmser?oldid=23451391&ns=0"
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://dbpedia.org/ontology/wikiPageLength",16165
"http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dagobert_Sigmund_von_Wurmser"
"http://hu.dbpedia.org/resource/Wurmser","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser"
"http://hu.wikipedia.org/wiki/Dagobert_Sigmund_von_Wurmser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dagobert_Sigmund_von_Wurmser"
