"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszikűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Kategória:Commelinids","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Kategória:Csavarpálma-virágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Kategória:Egyszikűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyszikűek","http://www.w3.org/2000/01/rdf-schema#label","Egyszikűek"
"http://hu.dbpedia.org/resource/Kategória:Egyszikűek","http://dbpedia.org/ontology/wikiPageID",208666
"http://hu.dbpedia.org/resource/Kategória:Egyszikűek","http://dbpedia.org/ontology/wikiPageRevisionID",13458212
"http://hu.dbpedia.org/resource/Kategória:Egyszikűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Egyszikűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyszikűek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zárvatermők"
"http://hu.dbpedia.org/resource/Kategória:Egyszikűek","http://www.w3.org/2004/02/skos/core#prefLabel","Egyszikűek"
"http://hu.dbpedia.org/resource/Kategória:Egyszikűek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyszikűek?oldid=13458212&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hídőrvirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Kategória:Jamszgyökérvirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Kategória:Liliomvirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Kategória:Spárgavirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Kálmosvirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Petrosaviaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Petrosaviales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
"http://hu.dbpedia.org/resource/Torzsavirágzatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyszikűek"
