"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montázs","http://www.w3.org/2000/01/rdf-schema#label","Montázs"
"http://hu.dbpedia.org/resource/Montázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Montázs","http://dbpedia.org/ontology/wikiPageID",100966
"http://hu.dbpedia.org/resource/Montázs","http://dbpedia.org/ontology/wikiPageRevisionID",23427241
"http://hu.dbpedia.org/resource/Montázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Montázs","http://dbpedia.org/ontology/abstract","A montázs lényegében meglévő elemekből való építkezést jelent, és ilyen módon történő előállítását új dolgoknak. Jóllehet az ilyen „hozott anyagból dolgozásnak” mély és ősi gyökerei vannak az emberi munkavégzésben (például szabó mesterség), a teljes eredetiséget hirdető magaskultúrában mindig csak bizonyos forradalmian új technikai lehetőségekhez (fotográfia, filmkészítés, elektronikus zene) kapcsolódóan jelent meg. Az informatika területén a montázstechnika megjelenése áttérést jelent az egyedi és eredeti szoftverfejlesztés egyeduralmáról a kész vagy félkész szoftverekből történő összeállítás kiegyensúlyozottabb megközelítése felé."
"http://hu.dbpedia.org/resource/Montázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montázs?oldid=23427241&ns=0"
"http://hu.dbpedia.org/resource/Montázs","http://dbpedia.org/ontology/wikiPageLength",2254
"http://hu.dbpedia.org/resource/Montázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montázs"
"http://hu.wikipedia.org/wiki/Montázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montázs"
