"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Operatársulatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Operatársulatok","http://www.w3.org/2000/01/rdf-schema#label","Operatársulatok"
"http://hu.dbpedia.org/resource/Kategória:Operatársulatok","http://dbpedia.org/ontology/wikiPageID",1748791
"http://hu.dbpedia.org/resource/Kategória:Operatársulatok","http://dbpedia.org/ontology/wikiPageRevisionID",23446420
"http://hu.dbpedia.org/resource/Kategória:Operatársulatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Operatársulatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Operatársulatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Opera"
"http://hu.dbpedia.org/resource/Kategória:Operatársulatok","http://www.w3.org/2004/02/skos/core#prefLabel","Operatársulatok"
"http://hu.dbpedia.org/resource/Kategória:Operatársulatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Operatársulatok?oldid=23446420&ns=14"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatársulatok"
"http://hu.dbpedia.org/resource/Moltopera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatársulatok"
"http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatársulatok"
"http://hu.dbpedia.org/resource/Teatro_Massimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operatársulatok"
