"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sierpiński-felbontás","http://www.w3.org/2000/01/rdf-schema#label","Sierpiński-felbontás"
"http://hu.dbpedia.org/resource/Sierpiński-felbontás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Sierpiński-felbontás","http://dbpedia.org/ontology/wikiPageID",96791
"http://hu.dbpedia.org/resource/Sierpiński-felbontás","http://dbpedia.org/ontology/wikiPageRevisionID",14225977
"http://hu.dbpedia.org/resource/Sierpiński-felbontás","http://dbpedia.org/ontology/abstract","A Sierpiński-felbontás egy meglehetősen paradox, a kontinuumhipotézist használó halmazelméleti konstrukció."
"http://hu.dbpedia.org/resource/Sierpiński-felbontás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierpiński-felbontás?oldid=14225977&ns=0"
"http://hu.dbpedia.org/resource/Sierpiński-felbontás","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Sierpiński-felbontás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierpiński-felbontás"
"http://hu.dbpedia.org/resource/Sierpinski-felbontás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sierpiński-felbontás"
"http://hu.wikipedia.org/wiki/Sierpiński-felbontás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierpiński-felbontás"
