"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Guelfi","http://www.w3.org/2000/01/rdf-schema#label","André Guelfi"
"http://hu.dbpedia.org/resource/André_Guelfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k78_"
"http://hu.dbpedia.org/resource/André_Guelfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Guelfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/André_Guelfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Guelfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/André_Guelfi","http://dbpedia.org/ontology/wikiPageID",740827
"http://hu.dbpedia.org/resource/André_Guelfi","http://dbpedia.org/ontology/wikiPageRevisionID",22653193
"http://hu.dbpedia.org/resource/André_Guelfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/andre-guelfi.aspx"
"http://hu.dbpedia.org/resource/André_Guelfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-gueand.html"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/aktívÉvek",1958
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/név","André Guelfi"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/csapat","privát Cooper"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/elsőNagydíj",1958
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/legutóbbiNagydíj",1958
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/André_Guelfi","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/André_Guelfi","http://dbpedia.org/ontology/abstract","André Guelfi (El Jadida, Marokkó, 1919. május 6. – Saint-Barthélemy, 2016. június 28.) marokkói születésű francia autóversenyző. Haláláig a legidősebb élő, Forma-1-es nagydíjon részt vett versenyző volt, Robert La Caze 2015 július 1-jén bekövetkezett halála óta."
"http://hu.dbpedia.org/resource/André_Guelfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Guelfi?oldid=22653193&ns=0"
"http://hu.dbpedia.org/resource/André_Guelfi","http://dbpedia.org/ontology/wikiPageLength",4686
"http://hu.dbpedia.org/resource/André_Guelfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Guelfi"
"http://hu.dbpedia.org/resource/Andre_Guelfi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Guelfi"
"http://hu.wikipedia.org/wiki/André_Guelfi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Guelfi"
