"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgárháborúk_listája","http://www.w3.org/2000/01/rdf-schema#label","Polgárháborúk listája"
"http://hu.dbpedia.org/resource/Polgárháborúk_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Polgárháborúk_listája","http://dbpedia.org/ontology/wikiPageID",339977
"http://hu.dbpedia.org/resource/Polgárháborúk_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22181593
"http://hu.dbpedia.org/resource/Polgárháborúk_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Polgárháborúk_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/Polgárháborúk_listája","http://dbpedia.org/ontology/abstract","Ez a lista tartalmazza a történelemben ismert, illetve napjainban is folyó polgárháborúk felsorolását."
"http://hu.dbpedia.org/resource/Polgárháborúk_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgárháborúk_listája?oldid=22181593&ns=0"
"http://hu.dbpedia.org/resource/Polgárháborúk_listája","http://dbpedia.org/ontology/wikiPageLength",11588
"http://hu.dbpedia.org/resource/Polgárháborúk_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgárháborúk_listája"
"http://hu.wikipedia.org/wiki/Polgárháborúk_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgárháborúk_listája"
