"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Overijssel"
"http://hu.dbpedia.org/resource/Almelo","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Overijssel"
"http://hu.dbpedia.org/resource/Almelo","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Overijssel"
"http://hu.dbpedia.org/resource/Bert_van_Marwijk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Overijssel"
"http://hu.dbpedia.org/resource/Bert_van_Marwijk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Overijssel"
"http://hu.dbpedia.org/resource/Overijssel","http://www.w3.org/2000/01/rdf-schema#label","Overijssel"
"http://hu.dbpedia.org/resource/Overijssel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqxc"
"http://hu.dbpedia.org/resource/Overijssel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Overijssel"
"http://hu.dbpedia.org/resource/Overijssel","http://dbpedia.org/ontology/wikiPageID",1133399
"http://hu.dbpedia.org/resource/Overijssel","http://dbpedia.org/ontology/wikiPageRevisionID",17415869
"http://hu.dbpedia.org/resource/Overijssel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Overijssel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Overijssel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overijssel_tartomány"
"http://hu.dbpedia.org/resource/Overijssel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Overijssel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Overijssel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Overijssel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Overijssel","http://dbpedia.org/ontology/abstract","Overijssel Hollandia egyik tartománya. Székhelye: Zwolle."
"http://hu.dbpedia.org/resource/Overijssel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Overijssel?oldid=17415869&ns=0"
"http://hu.dbpedia.org/resource/Overijssel","http://dbpedia.org/ontology/wikiPageLength",345
"http://hu.dbpedia.org/resource/Overijssel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Overijssel"
"http://hu.wikipedia.org/wiki/Overijssel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Overijssel"
