"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Esswein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa","http://dbpedia.org/ontology/wikiPageID",1428348
"http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa","http://dbpedia.org/ontology/wikiPageRevisionID",22996260
"http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:3._Liga_Az_év_játékosa?oldid=22996260&ns=10"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Fabian_Klos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Hakan_Çalhanoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Justin_Eilers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Rouven_Sattelmaier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3._Liga_Az_év_játékosa"
