"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://www.w3.org/2000/01/rdf-schema#label","Szuti és Hór naphimnusza"
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom"
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://dbpedia.org/ontology/wikiPageID",65291
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23252075
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://dbpedia.org/ontology/abstract","Szuti (i. e. 14. század) és ikertestvére, Hór egyiptomi költők, „Ámon munkavezetői”, nevükhöz kapcsolódik a Szuti és Hór naphimnusza címen ismert emlék. Mindketten Ámon isten thébai templomainak építkezésénél dolgoztak III. Amenhotep uralkodása idején. Ámon az Egyiptomi Újbirodalom korában már egyértelműen a Nap istene, ilyen minőségében össze is olvadt Ré napistennel, és Ámon–Ré néven tisztelték. Szuti és Hór is a Napot magasztalták. A himnusz helyenként már a későbbi Aton-kultuszhoz hasonlóan fogja fel Ámont. Az isten világteremtő, önmagát hozta létre. Ő, a sólyom – amely a Hórusz-kultusz bizonyos beolvasztását mutatja – teremtette az embereket is. Fénye és melege élteti őket. A mű világképén már látható Ehnaton reformjának előzménye, az alkotók azonban még a hagyományos mitológiai képek segítségével akarják szemléletessé tenni annak a hatalmas istennek létét, akinek a napkorong csupán az egyik megjelenési formája. A himnuszt egy kőlapra vésték fel hieroglif írással, jelenleg a londoni British Museum tulajdona. Az óegyiptomi világkép tekintetében is forrás, hiszen ezt mondja: „egy rövid nap alatt millió és százezernyi iteru utat futsz be”. Ez a fogalmazás a mérhetetlen távolságban lévő Napra utal."
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuti_és_Hór_naphimnusza?oldid=23252075&ns=0"
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuti_és_Hór_naphimnusza"
"http://hu.dbpedia.org/resource/Szuti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza"
"http://hu.wikipedia.org/wiki/Szuti_és_Hór_naphimnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza"
