"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://www.w3.org/2000/01/rdf-schema#label","Ditiokarbamátok"
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qbcv4"
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok"
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://dbpedia.org/ontology/wikiPageID",905068
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://dbpedia.org/ontology/wikiPageRevisionID",19066997
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://dbpedia.org/ontology/abstract","A ditiokarbamátok a levezethető szerves vegyületek, bennük ditiokarbamát funkciós csoport található. A karbamátokkal analóg szerkezetűek, de bennük mindkét oxigénatomot kén helyettesíti. A a szervetlen kémiában gyakran használják ligandumként. A primer és szekunder aminok nagy része szén-diszulfiddal és nátrium-hidroxiddal reagálva ditiokarbamátot képez. Ezeket a vegyületeket fémek kelátképző ligandumaként használják. A ditiokarbamátok készségesen reagálnak számos fémsóval, például réz(II)-, vas(II)-, vas(III)-, Co(II)- és Ni(II)-vegyületekkel. Ezek a komplexek többnyire oktaéderes koordinációjúak."
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ditiokarbamátok?oldid=19066997&ns=0"
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://dbpedia.org/ontology/wikiPageLength",1169
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ditiokarbamátok"
"http://hu.wikipedia.org/wiki/Ditiokarbamátok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ditiokarbamátok"
