"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/2000/01/rdf-schema#label","Sáfáry László"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://dbpedia.org/ontology/wikiPageID",971928
"http://hu.dbpedia.org/resource/Sáfáry_László","http://dbpedia.org/ontology/wikiPageRevisionID",22022269
"http://hu.dbpedia.org/resource/Sáfáry_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201838/http:/users.atw.hu/itarsalgo/kedvenc/safary_kedv.swf"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eternus.hu/szerzo/Safary_Laszlo"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201040440/http:/adatbank.sk/lexikon/safary-laszlo/"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://xmlns.com/foaf/0.1/name","Sáfáry László"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sáfáry_László","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://hu.dbpedia.org/property/név","Sáfáry László"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://hu.dbpedia.org/property/születésiDátum","--11-16"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Munkács"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://hu.dbpedia.org/property/url","http://www.eternus.hu/szerzo/Safary_Laszlo"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://hu.dbpedia.org/property/halálDátuma",1943
"http://hu.dbpedia.org/resource/Sáfáry_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://dbpedia.org/ontology/abstract","Sáfáry László (Munkács, 1910. november 16. – Ukrajna, 1943 január) - költő."
"http://hu.dbpedia.org/resource/Sáfáry_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáfáry_László?oldid=22022269&ns=0"
"http://hu.dbpedia.org/resource/Sáfáry_László","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/Sáfáry_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáfáry_László"
