"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://www.w3.org/2000/01/rdf-schema#label","Magellán (logikai játék)"
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztató_matematika"
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://dbpedia.org/ontology/wikiPageID",1177735
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://dbpedia.org/ontology/wikiPageRevisionID",22334656
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jatekmuzeum.blog.hu/2014/08/15/magellan_658%23"
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://dbpedia.org/ontology/abstract","A Magellán egy magyar fejlesztésű logikai játék, amely legnagyobb népszerűségnek az 1980-as években örvendett."
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magellán_(logikai_játék)?oldid=22334656&ns=0"
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://dbpedia.org/ontology/wikiPageLength",2258
"http://hu.dbpedia.org/resource/Magellán_(logikai_játék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magellán_(logikai_játék)"
"http://hu.wikipedia.org/wiki/Magellán_(logikai_játék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magellán_(logikai_játék)"
