"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/főVallás","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/államvallásKorábban","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Butön_Rincsendrup","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Csamdo-Bangdai_repülőtér","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Csamdo-Bangdai_repülőtér","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Csomolungma","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Dzsokhang","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Jamdok-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Jamdok-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Jese-Ö","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Jonten_Gyaco","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Kalszang_Gyaco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Kalszang_Gyaco","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Loszang_Gyaco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Loszang_Gyaco","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Makalu","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Manaszarovar-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Manaszarovar-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Mekong","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Pabongka_Decsen_Nyingpo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Raksasztal-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Raksasztal-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Ralpacsen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Ramocse_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Reting_kolostor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Salu_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Sisapangma","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Szera_kolostor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Tibet","http://www.w3.org/2000/01/rdf-schema#label","Tibet"
"http://hu.dbpedia.org/resource/Tibet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rj5"
"http://hu.dbpedia.org/resource/Tibet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Tibet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megosztott_régiók"
"http://hu.dbpedia.org/resource/Tibet","http://dbpedia.org/ontology/wikiPageID",89713
"http://hu.dbpedia.org/resource/Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",23371610
"http://hu.dbpedia.org/resource/Tibet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604011846/http:/kitekinto.hu/kelet-azsia/2008/03/25/a_tibet-dilemma_-_kinai_szemmel"
"http://hu.dbpedia.org/resource/Tibet","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2008/03/05/tibet_es_kina_viszonya_a_kezdetektol_1959_ig"
"http://hu.dbpedia.org/resource/Tibet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olaviajes.com/tibet/"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-cp"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/aut","Gánti Bence"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/aut","Nagy Károly"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/editor","Gönczöl Tibor, Máté Tóth András"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/isbn",9639001600
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/pages",168
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/red","Press Publica"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/tit","Buddhizmus, misztika, Tibet"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/tit","A buddhizmus lélektana, spiritualitása és irányzatai"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/title","Világvallások – Akadémiai lexikon"
"http://hu.dbpedia.org/resource/Tibet","http://hu.dbpedia.org/property/year",2009
