"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Bács-Kiskun megye kastélyainak és kúriáinak listája"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_kastélyai"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok_és_kúriák_megyék_szerinti_listái"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://dbpedia.org/ontology/wikiPageID",1138695
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23229060
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_kastélyai"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://dbpedia.org/ontology/abstract","Ebben a listában Bács-Kiskun megye várai, kastélyai és kúriái találhatók."
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája?oldid=23229060&ns=0"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://dbpedia.org/ontology/wikiPageLength",9027
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája"
"http://hu.wikipedia.org/wiki/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bács-Kiskun_megye_kastélyainak_és_kúriáinak_listája"
