"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföld_és_Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
"http://hu.dbpedia.org/resource/Dél-Alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
"http://hu.dbpedia.org/resource/Dél-Dunántúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói","http://www.w3.org/2000/01/rdf-schema#label","Magyarország régiói"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói","http://dbpedia.org/ontology/wikiPageID",63620
"http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",14579356
"http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország régiói"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_régiói?oldid=14579356&ns=14"
"http://hu.dbpedia.org/resource/Közép-Dunántúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
"http://hu.dbpedia.org/resource/Közép-Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
"http://hu.dbpedia.org/resource/Magyarország_régiói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
"http://hu.dbpedia.org/resource/Magyarország_régiói_az_emberi_fejlettségi_index_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
"http://hu.dbpedia.org/resource/Nyugat-Dunántúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
"http://hu.dbpedia.org/resource/Zengőalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
"http://hu.dbpedia.org/resource/Észak-Alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
"http://hu.dbpedia.org/resource/Észak-Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_régiói"
