"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://www.w3.org/2000/01/rdf-schema#label","The Upsetter and the Beat"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://dbpedia.org/ontology/wikiPageID",239254
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://dbpedia.org/ontology/wikiPageRevisionID",12328396
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://hu.dbpedia.org/property/cím","The Upsetter and the Beat"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://hu.dbpedia.org/property/kiadó","Heartbeat"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://hu.dbpedia.org/property/stílus","roots reggae, dub"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://dbpedia.org/ontology/abstract","A The Upsetter and the Beat egy 1992-es Lee ""Scratch"" Perry album."
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://dbpedia.org/ontology/title","The Upsetter and the Beat"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Upsetter_and_the_Beat?oldid=12328396&ns=0"
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://dbpedia.org/ontology/wikiPageLength",661
"http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Upsetter_and_the_Beat"
"http://hu.dbpedia.org/resource/The_Upsetter_and_The_Beat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat"
"http://hu.wikipedia.org/wiki/The_Upsetter_and_the_Beat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Upsetter_and_the_Beat"
