"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Jégkorong a 2017. évi téli európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_jégkorongban"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1440079
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",22167796
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://weyof2017.sportresult.com/HIDE/tr/-180/Root/ViewPdf/IHM400102_C74_1.0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://weyof2017.sportresult.com/HIDE/en/-180/Root/ViewPdf/IHM400101_C74_1.0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://weyof2017.sportresult.com/HIDE/en/-180/Root/ViewPdf/IHM400201_C74_1.0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://weyof2017.sportresult.com/HIDE/en/-180/Root/ViewPdf/IHM400A03_C74_1.0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://weyof2017.sportresult.com/HIDE/en/-180/Root/ViewPdf/IHM400B01_C74_1.0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170207022853/http:/www.eyof2017erzurum.org/%3Ftblang=english%7Carchivedate=2017-02-07"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://weyof2017.sportresult.com/HIDE/en/-180/Root/ViewPdf/IHM400202_C74_1.0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://weyof2017.sportresult.com/HIDE/en/-180/Root/ViewPdf/IHM400A02_C74_1.0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://weyof2017.sportresult.com/HIDE/en/-180/Root/ViewPdf/IHM400A01_C74_1.0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyof2017erzurum.org/%3Ftblang=english%7Ctitle=A"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dátum","február 13. - február 17."
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín",", Erzurum"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","Erzurum GSIM Jégcsarnok, Erzurum"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/háttér","#F7F6A8"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/háttér","#FFDAB9"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/háttér","#eeeeee"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/háttér","#eeffff"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/kép","Ice hockey pictogram.svg"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/nemzetek",5
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","Aliaksei Katsialouski   – 04:16 / Mikita Pyshkaila   – 27:48"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","94.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","Iaroslav Likhachev   – 04:22 / Ilya Safonov   – 28:04 / Aleksandr Chernyi   – 28:45 / Dmitrii Tiuvilin   – 40:33"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","1051.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","331.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","2210.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","689.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","Aleksandr Gordin   – 02:26 / Matvey Guskov   – 10:42 / Ilya Nikolaev   – 21:44 / Aleksandr Chernyi   – 23:30 / Dmitrii Tiuvilin   – 32:58 / Aleksei Tsyplakov   – 39:29 / Vasily Podkolzin   – 39:44 / Ilya Safonov   – 53:29 / Danil Zinovyev   – 59:48"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","648.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","585.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","276.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","Jules Gallet   – 57:21 / Baptiste Bruche   – 59:04"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","840.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","241.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők",14
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","736.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők",1
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők",3
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők",4
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","Paul Joubert   – 02:59 / Samuel Rousseau   – 03:31 / Antonin Plagnat   – 05:25 / Nicolas Plaquevent   – 07:34 / Paul Joubert   – 24:42 / Robin Rabl   – 36:05 / Baptiste Couturier   – 39:42 / Jules Gallet   – 43:57 / Valentin Coffy   – 44:42 / Antonin Plagnat   – 51:51 /"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők",7
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","1787.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","789.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/gólszerzők","347.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/időpont","990.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/időpont","1110.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/időpont","900.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/időpont","780.0"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/jegyzőkönyv","http://weyof2017.sportresult.com/HIDE/en/-180/Root/ViewPdf/IHM400202_C74_1.0.pdf"
"http://hu.dbpedia.org/resource/Jégkorong_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/jegyzőkönyv","http://weyof2017.sportresult.com/HIDE/en/-180/Root/ViewPdf/IHM400A02_C74_1.0.pdf"
