"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://www.w3.org/2000/01/rdf-schema#label","Cristallino d’Ampezzo"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászás"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://dbpedia.org/ontology/wikiPageID",1481091
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://dbpedia.org/ontology/wikiPageRevisionID",22212932
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.tessmann.it/tessmannDigital/Medium/Seite/22157/4"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/sentiero-ferrato-ivano-dibona/235913"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.tessmann.it/tessmannDigital/Medium/Seite/22157/57"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://xmlns.com/foaf/0.1/name","Cristallino d’Ampezzo"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/accessdate",2017-07-06
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/author","Wenzel Eckerth"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/hely","Belluno megye, Veneto régió"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/hosszúság","keleti"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/id",184193
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/kép","Cristallino d'Ampezzo.jpg"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/képaláírás","A Cristallino d’Ampezzo a Son Forca-menedékháztól nézve"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/location","Prága"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/magasság","3008 m"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/név","Cristallino d’Ampezzo"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/pozíciósTérkép","Bolzano autonóm megye"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/pozíciósTérkép","Veneto"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/publisher","Verlag H. Dominicus"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/szélesség","északi"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/title","Die Gebirgsgruppe des Monte Cristallo. Beitrag zur Kenntniss der südtyrolischen Dolomit-Alpen"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/típus","sziklahegy"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/url","http://digital.tessmann.it/tessmannDigital/Medium/Seite/22157/4"
