"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Gyula (labdarúgó, 1902)"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAOE_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1924._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://dbpedia.org/ontology/wikiPageID",615622
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://dbpedia.org/ontology/wikiPageRevisionID",22230464
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Gyula_(labdarúgó,_1902)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
