"subject","predicate","object"
"http://hu.dbpedia.org/resource/1915_M_Villar_Perosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Haditechnika_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek","http://www.w3.org/2000/01/rdf-schema#label","Első világháborús fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek","http://dbpedia.org/ontology/wikiPageID",699804
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",20399917
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháború"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Első világháborús fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_világháborús_fegyverek?oldid=20399917&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_géppuskák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_tüzérségi_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Mustárgáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Stahlhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
