"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozsódi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek"
"http://hu.dbpedia.org/resource/Ember_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek"
"http://hu.dbpedia.org/resource/Járai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek"
"http://hu.dbpedia.org/resource/Mózes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek"
"http://hu.dbpedia.org/resource/Román_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek"
"http://hu.dbpedia.org/resource/Sarkady_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek"
"http://hu.dbpedia.org/resource/Varga_Géza_(amatőr_kutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek"
"http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek","http://www.w3.org/2000/01/rdf-schema#label","Biharkeresztesiek"
"http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek","http://dbpedia.org/ontology/wikiPageID",1634071
"http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek","http://dbpedia.org/ontology/wikiPageRevisionID",22555573
"http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biharkeresztes"
"http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek","http://www.w3.org/2004/02/skos/core#prefLabel","Biharkeresztesiek"
"http://hu.dbpedia.org/resource/Kategória:Biharkeresztesiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Biharkeresztesiek?oldid=22555573&ns=14"
