"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://www.w3.org/2000/01/rdf-schema#label","Bobby Jarzombek"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://dbpedia.org/ontology/wikiPageID",1414813
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://dbpedia.org/ontology/wikiPageRevisionID",22087624
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/bobby-jarzombek-why-i-turned-down-dream-theater-drummer-audition/"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160705014241/http:/www.rockdetector.com/artist/united+states/new+york/riot"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314022247/http:/www.rockdetector.com/artist/united+kingdom/west+midlands/birmingham/halford"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drummerworld.com/drummers/Bobby_Jarzombek.html"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://xmlns.com/foaf/0.1/name","Bobby Jarzombek"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/név","Bobby Jarzombek"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/születésiHely",","
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/aktív",1986
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Finn_Zierler"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Iced_Earth"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Demons_and_Wizards"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Spastic_Ink"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Juggernaut"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Riot_V"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Fates_Warning"
