"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kuzi-Teszub"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Kuzi-Teszub"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kuzi-Teszub"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kuzi-Teszub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/2000/01/rdf-schema#label","Kuzi-Teszub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043twbh"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://xmlns.com/foaf/0.1/givenName","Ku[n]zi-Tešub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_született_személyek"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemis_uralkodói"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://dbpedia.org/ontology/wikiPageID",656003
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://dbpedia.org/ontology/wikiPageRevisionID",19126912
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/syria_0039-7946_1975_num_52_1_6526"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=8b6GI3DaJJwC&pg=PA146&lpg=PA146&dq=ini-tesub&source=bl&ots=WDqjIZfTc1&sig=68zgjofHYLOPATYeIs_VxIAnU_I&hl=hu&ei=vdLvS9vNNueWOMPh9OAH&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwAA%23v=onepage&q=ini-tesub&f=false"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://xmlns.com/foaf/0.1/name","Kuzi-Teszub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karkemisi_király"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karkemis_királyai"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Talmi-Teszub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Talmi-Teszub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._PUGNUS-mili"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Ini-Teszub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tudhalijasz_karkemisi_király"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ini-Teszub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/név","Kuzi-Teszub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 1180 után"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/uralkodásiNév","Ku[n]zi-Tešub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/uralkodóház","Luvi dinasztia"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/utód","vagy Tudhalijasz"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ini-Teszub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/állam","Hatti"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Talmi-Teszub"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/évek","i. e. 1180 után –"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://hu.dbpedia.org/property/titulusai","Hatti Nagy Királya"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://dbpedia.org/ontology/abstract","Kuzi-Teszub (vagy Kunzi-Teszub, hettita kuzi-tešub) a Hettita Birodalom egykori kargamisi alkirályságának első teljesen önálló uralkodója. Önállóságát annak köszönheti, hogy az ő idejében a tengeri népek első koalíciójának támadásai meggyengítették, majd megsemmisítették Hattit. Hatti hirtelen bukása azonban éppen akkora mértékben tudható be a belső stabilitás hiányának, mint külső támadásoknak. III. Hattuszilisz ideje óta a hattuszaszi Nagykirály legitimációja állandóan kérdéses volt. Hatti III. Tudhalijasz, majd még az utolsó Nagykirály, II. Szuppiluliumasz idejében is ereje teljében volt, sőt Ugarit segítségével még tengeri csatákat is vállalhatott Alaszija ellen. Mégis Kuruntijasz majd Hartapu tarhuntasszaszi önálló királysága nagy mértékben csökkentette Hatti védekezőképességét. Kuzi-Teszub apja, Talmi-Teszub már egyenrangú félként kötött szerződést II. Szuppiluliumasszal, vélhetően a hattuszaszi nagykirály, Hartapu ellenpólusát kívánta létrehozni. A végeredmény az lett, hogy Kargamis is önállóvá vált, bár nem tudjuk, hogy Hatti végleges bukása előtt, vagy közvetlenül az után. Kuzi-Teszub felvette a Hatti Nagy Királya címet, amit addig Hattuszasz urai birtokoltak. Ez azt mutatja, hogy kihasználva származását (I. Szuppiluliumasz ötödik generációs közvetlen fiági leszármazottja, vagyis szépunokája) igényt tartott a hettita területekre, bár igényét nyilván nem tudta érvényesíteni Anatóliában, csak a Kargamissal közvetlenül határos területeken. Ezzel együtt Kargamis a szíriai térség legerősebb államává vált, és az újhettita királyságok legfontosabbja lett, amelyik a legtovább állt fenn, sokáig dacolva az asszír fenyegetéssel is. Kuzi-Teszub uralkodásától kezdve a korábbi Hettita Birodalom helyett Kargamist nevezték Hatti néven, és személyével a történészek új dinasztiát kezdenek (dacára egyenes ági leszármazásának), a luvi dinasztiát. Kuzi-Teszub további sorsa ismeretlen: a korábbi uralkodók legfontosabb forrásai a diplomáciai levelezések, és ebben a korban Kargamis diplomáciai kapcsolatai megszakadtak a föníciai térséggel és Egyiptommal is. Azt sem tudjuk, hogy a későbbi időkből ismert két utódja közül melyikük követte őt közvetlenül, illetve gyermeke volt-e valamelyikük. Az bizonyos, hogy Melíd első ismert önálló uralkodója, az i. e. 12. század végén Kuzi-Teszub fiának vagy unokájának nevezte magát, ezért a melídi uralkodóházat ez időben Kuzi-Teszub-dinasztiának is nevezik. Maga Kuzi-Teszub még nem volt Melíd tényleges uralkodója."
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://dbpedia.org/ontology/title","Hatti Nagy Királya"
