"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_keresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_keresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Orosz eredetű magyar keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_keresztnevek","http://dbpedia.org/ontology/wikiPageID",556932
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_keresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",9186873
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_keresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz eredetű magyar keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_keresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_eredetű_magyar_keresztnevek?oldid=9186873&ns=14"
