"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiszthenész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Cinikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Hellenisztikus_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Künoszargesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Sztoikus_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Újplatonizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Hellenisztikus filozófia"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia","http://dbpedia.org/ontology/wikiPageID",692687
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",13467092
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia","http://www.w3.org/2004/02/skos/core#prefLabel","Hellenisztikus filozófia"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hellenisztikus_filozófia?oldid=13467092&ns=14"
