"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacktion","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jaskó_Bálint"
"http://hu.dbpedia.org/resource/Hacktion","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jaskó_Bálint"
"http://hu.dbpedia.org/resource/Hacktion:_Újratöltve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jaskó_Bálint"
"http://hu.dbpedia.org/resource/Hacktion:_Újratöltve","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jaskó_Bálint"
"http://hu.dbpedia.org/resource/Horváth_Sisa_Anna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jaskó_Bálint"
"http://hu.dbpedia.org/resource/Horváth_Sisa_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jaskó_Bálint"
"http://hu.dbpedia.org/resource/Jaskó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaskó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jaskó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaskó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaskó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaskó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaskó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaskó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
