"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koldu-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szerencs-patak"
"http://hu.dbpedia.org/resource/Koldu-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szerencs-patak"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://www.w3.org/2000/01/rdf-schema#label","Szerencs-patak"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_patakjai"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://dbpedia.org/ontology/wikiPageID",1046476
"http://hu.dbpedia.org/resource/Szerencs-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23425441
"http://hu.dbpedia.org/resource/Szerencs-patak","http://xmlns.com/foaf/0.1/name","Szerencs-patak"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/ann",1961
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/ann",1957
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/ass","Szerkesztette Dövényi Zoltán"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/aut","Sály Péter"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/aut","Pinczés Zoltán"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/aut","Frisnyák Sándor"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/aut","Takács Péter"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/aut","Kovács Zsófia"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/aut","Asztalos István"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/aut","Erős Tibor"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/aut","Szófogadó Pál"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/aut","Somogyi Sándor"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/cap","S felszíni lefolyás vizsgálata a Tisza vízgyűjtő kisvízfolyásain"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/hossz",36.3
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/név","Szerencs-patak"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/pag",73
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/pag",65
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/pag",108
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/pag",379
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/pag",145
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/pag",21
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/pag",275
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/red","Magyar Hidrológiai Társaság"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/red","MTA Földrajztudományi Kutatóintézet"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/terület",347.2
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tit","Magyarország kistájainak katasztere"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tit","A magyarországi folyóvizek csoportosítása az EU Víz Keretirányelv tipológiai követelményei szerint"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tit","A göncz-szerencsi törés vízföldtani jelentősége, különös tekintettel az abaújszántói strandfürdő vízellátására"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tit","Adalékok a Zempléni-hegység történeti földrajzához"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tit","A Magyar Hidrológiai Társaság XXIII. Országos Vándorgyűlése"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tit","Az MTA Földrajztudományi Kutatócsoport 1856. évi tanulmányútja"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tit","Halfaunisztikai vizsgálatok Borsod-Abaúj-Zemplén megye északi térségében"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tit","A Tokaji-hegység geomorfológiai nagyformái"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/capaut","Konecsny Károly"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hejce"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/per","Hidrológiai Tájékoztató"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/per","Hidrológiai Közlöny"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/per","Állattani Közlemények"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/per","Földrajzi Értesítő"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tom",94
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tom",33
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tom",41
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tom",47
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/tom",6
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/edi","Második, átdolgozott és bővített kiadás"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/forrásszint","kb. 500"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Takta"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szerencs"
"http://hu.dbpedia.org/resource/Szerencs-patak","http://hu.dbpedia.org/property/vízhozam",0.87
"http://hu.dbpedia.org/resource/Szerencs-patak","http://dbpedia.org/ontology/abstract","A Szerencs-patak a Tokaj–Zempléni-hegyvidék 36 kilométer hosszú vízfolyása, a Takta jobboldali mellékvize Borsod-Abaúj-Zemplén megyében. Neve a 19. századig gyakran Szerencsi-patak alakban is előfordult, de különböző neveken ismerték egyes szakaszait is (Pálkás-patak, Ondi-víz stb.)."
"http://hu.dbpedia.org/resource/Szerencs-patak","http://dbpedia.org/ontology/percentageOfAreaWater",0.87
