"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női gerelyhajítás a 2015-ös atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_atlétikai_világbajnokság"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1350017
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",17009249
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kathrina_Molitor"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Sunette_Viljoen"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum","augusztus 28–30."
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény","a 2015-ös atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény","Női gerelyhajítás"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Liu_Huj-huj"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pekingi_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/aranyNemzet","GER"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronzNemzet","RSA"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüstNemzet","CHN"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/győztesEredmény","67,69m"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","A 2015-ös atlétikai világbajnokságon a női gerelyhajítás versenyszámait a Pekingi Nemzeti Stadionban rendezték. A győztes lett."
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon?oldid=17009249&ns=0"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",9698
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2015-ös_atlétikai_világbajnokságon"
