"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Mitchell"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mitchell"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039xcr"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://dbpedia.org/ontology/wikiPageID",808172
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",23553476
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://xmlns.com/foaf/0.1/name","Thomas Mitchell"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_férfi_főszereplőnek_musicalben"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/aktívÉvek",1923
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/cím","Thomas Mitchell díjai"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/házastárs","Rachel Hartzell"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/házastárs","Ann Stuart Breswer"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/imdb",593775
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/kép","Thomas Mitchell .jpg"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/képaláírás",1947
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/név","Thomas Mitchell"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/születésiHely","Elizabeth, New Jersey"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/halálDátuma","--12-17"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/halálHelye","Beverly Hills, Kalifornia"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/oscarDíj","Legjobb férfi mellékszereplő"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/oscarDíj",1940
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/tonyDíj","Legjobb férfi főszereplő musicalben"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://hu.dbpedia.org/property/tonyDíj",1953
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://dbpedia.org/ontology/abstract","Thomas Mitchell (Elizabeth, New Jersey, 1892. július 11. – Beverly Hills, Kalifornia, 1962. december 17.) Oscar-díjas amerikai színész, forgatókönyvíró. Mitchell a kora egyik legnagyobb karakterszínésze volt. Olyan híres szerepek fűződnek a nevéhez, mint Scarlett édesapja, Gerald O'Hara az Elfújta a szélben vagy az iszákos Doc Boone a Hatosfogatban. Az első színész volt, aki megnyerte az Oscar- Emmy- és Tony-díjat is. Csillagja megtalálható a Hollywood Walk of Fame-en."
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://dbpedia.org/ontology/tonyAward","http://hu.dbpedia.org/resource/Tony-díj_a_legjobb_férfi_főszereplőnek_musicalben"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Mitchell?oldid=23553476&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://dbpedia.org/ontology/wikiPageLength",6238
"http://hu.dbpedia.org/resource/Thomas_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Mitchell"
"http://hu.wikipedia.org/wiki/Thomas_Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Mitchell"
