"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Love_Your_Smile","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I’m_Cryin’"
"http://hu.dbpedia.org/resource/I_Love_Your_Smile","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I’m_Cryin’"
"http://hu.dbpedia.org/resource/Inner_Child","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I’m_Cryin’"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://www.w3.org/2000/01/rdf-schema#label","I’m Cryin’"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://dbpedia.org/ontology/wikiPageID",1534821
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://dbpedia.org/ontology/wikiPageRevisionID",21723277
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Inner_Child"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/bOldal","Instrumental"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/bOldal",860006
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/cím","I’m Cryin’"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Shanice"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Shanice"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Love_Your_Smile"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/hossz","226.0"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/jelenlegi","I’m Cryin’"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Silent_Prayer"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/producer","Narada Michael Walden"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/stílus","hiphop, funk, soul"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/szerző","Shanice Wilson, Sally Jo Dakota, Narada Michael Walden"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://dbpedia.org/ontology/abstract","Az I’m Cryin’ című dal Shanice amerikai énekesnő második kimásolt kislemeze az Inner Child című albumról. A dal nem volt túl sikeres, csupán az amerikai Billboard Hot R&B / Hip-Hop lista 11. helyéig jutott."
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://dbpedia.org/ontology/runtime",226.0
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://dbpedia.org/ontology/title","I’m Cryin’"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Shanice"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Love_Your_Smile"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
