"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/2000/01/rdf-schema#label","Koreai Központi Hírügynökség"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ys4j"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírügynökségek"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://dbpedia.org/ontology/wikiPageID",1136634
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://dbpedia.org/ontology/wikiPageRevisionID",23730489
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://xmlns.com/foaf/0.1/name","Koreai Központi Hírügynökség"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/honlap","kcna.kp"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/logó","Logo of the Korean Central News Agency.svg"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/név","Koreai Központi Hírügynökség"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/alapítás","--12-05"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Kim_Ginam"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Mandarin_nyelv"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://dbpedia.org/ontology/abstract","A Koreai Központi Hírügynökség (hangul: 조선중앙통신, Csoszon Csungang Tongsin, handzsa: 朝鮮中央通信, RR: Joseon Jung-ang Tongsin) vagy közismert angol rövidítésén KCNA (Korean Central News Agency) Észak-Korea hivatalos hírügynöksége."
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://dbpedia.org/ontology/foundingYear","0005"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Koreai_Központi_Hírügynökség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Spanyol_nyelv"
