"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://www.w3.org/2000/01/rdf-schema#label","Szűcsbogár"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_bogarai"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bogarai"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porvafélék"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://dbpedia.org/ontology/wikiPageID",997019
"http://hu.dbpedia.org/resource/Szűcsbogár","http://dbpedia.org/ontology/wikiPageRevisionID",20871141
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/name","Szűcsbogár"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/imageCaption","A szűcsbogár imágója"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Porvafélék"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/wikicommonscat","Attagenus pellio"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/wikispecies","Attagenus pellio"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/binomial","Attagenus pellio"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/genus","Attagenus"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/genusAuthority","Latreille, 1802"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/infraordo","Bostrichiformia"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/species","A. pellio"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/subfamilia","Attageninae"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/subgenus","Attagenus"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/superfamilia","Bostrichoidea"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/synonyms","*Dermestes pellio Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://hu.dbpedia.org/property/tribus","Attagenini"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://dbpedia.org/ontology/abstract","A szűcsbogár (Attagenus pellio) a rovarok (Insecta) osztályának bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a porvafélék (Dermestidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szűcsbogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűcsbogár?oldid=20871141&ns=0"
"http://hu.dbpedia.org/resource/Szűcsbogár","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Szűcsbogár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűcsbogár"
"http://hu.dbpedia.org/resource/Attagenus_pellio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szűcsbogár"
"http://hu.wikipedia.org/wiki/Szűcsbogár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűcsbogár"
