"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/2000/01/rdf-schema#label","Brousses-et-Villaret"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8xj9"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aude_megye_települései"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/wikiPageID",1251844
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/wikiPageRevisionID",18185175
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aude"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/polgármester","Danièle Nicolaou"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/abstract","Brousses-et-Villaret település Franciaországban, Aude megyében. Lakosainak száma 344 fő (2018. január 1.). +/- Brousses-et-Villaret Fontiers-Cabardès, Fraisse-Cabardès, Montolieu és Saint-Denis községekkel határos."
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brousses-et-Villaret?oldid=18185175&ns=0"
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Brousses-et-Villaret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brousses-et-Villaret"
"http://hu.wikipedia.org/wiki/Brousses-et-Villaret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brousses-et-Villaret"
