"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Nyugati Hszia-dinasztia"
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://dbpedia.org/ontology/wikiPageID",1397919
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",21777037
"http://hu.dbpedia.org/resource/Nyugati_Hszia-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=U7j758TsI8IC"
