"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Chély-d´Apcher","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://www.w3.org/2000/01/rdf-schema#label","Saint-Chély-d’Apcher"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drv36"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://dbpedia.org/ontology/wikiPageID",291183
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://dbpedia.org/ontology/wikiPageRevisionID",20601198
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stchelydapcher.fr/"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210090108/http:/www.ot-saintchelydapcher.com/"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://xmlns.com/foaf/0.1/name","Saint-Chély-d’Apcher"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Saint-Chély-d’Apcher","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
