"subject","predicate","object"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://www.w3.org/2000/01/rdf-schema#label","3586 Vasnetsov"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhplq"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://dbpedia.org/ontology/wikiPageID",548092
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://dbpedia.org/ontology/wikiPageRevisionID",20852006
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/aphélium",411184019
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/felszállóCsomó",6.782
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/félNagytengely",367922320
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/inklináció",9.85
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/közepesAnomália",78.253
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/név",3586
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/perihélium",324660620
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/perihéliumSzöge",260.176
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/periódus",1408.78
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://hu.dbpedia.org/property/periódus",3.86
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://dbpedia.org/ontology/abstract","A 3586 Vasnetsov (ideiglenes jelöléssel 1978 SW6) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1978. szeptember 26-án."
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3586_Vasnetsov?oldid=20852006&ns=0"
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/3586_Vasnetsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3586_Vasnetsov"
"http://hu.wikipedia.org/wiki/3586_Vasnetsov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3586_Vasnetsov"
