"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Gustav_Heinemann"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/2000/01/rdf-schema#label","Gustav Heinemann"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qmcp"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CDU-tagok"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_elnökei"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szövetségi_belügyminiszterei"
"http://hu.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_polgármesterek"
