"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czelder_Orbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényiek"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanár,_1831–1878)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényiek"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényiek"
"http://hu.dbpedia.org/resource/Kategória:Merényiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Merényiek","http://www.w3.org/2000/01/rdf-schema#label","Merényiek"
"http://hu.dbpedia.org/resource/Kategória:Merényiek","http://dbpedia.org/ontology/wikiPageID",1612170
"http://hu.dbpedia.org/resource/Kategória:Merényiek","http://dbpedia.org/ontology/wikiPageRevisionID",20992882
"http://hu.dbpedia.org/resource/Kategória:Merényiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Merényiek","http://www.w3.org/2004/02/skos/core#prefLabel","Merényiek"
"http://hu.dbpedia.org/resource/Kategória:Merényiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Merényiek?oldid=20992882&ns=14"
