"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jangvon_kogurjói_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király"
"http://hu.dbpedia.org/resource/Jangvon_kogurjói_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király"
"http://hu.dbpedia.org/resource/Jangvon_kogurjói_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király"
"http://hu.dbpedia.org/resource/Jongjang_kogurjói_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király"
"http://hu.dbpedia.org/resource/Jongjang_kogurjói_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király"
"http://hu.dbpedia.org/resource/Jongjang_kogurjói_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király"
"http://hu.dbpedia.org/resource/Jongjang_kogurjói_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király"
"http://hu.dbpedia.org/resource/Jongnju_kogurjói_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király"
"http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phjongvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
