"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forradalom_(kiadvány)","http://www.w3.org/2000/01/rdf-schema#label","Forradalom (kiadvány)"
"http://hu.dbpedia.org/resource/Forradalom_(kiadvány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Forradalom_(kiadvány)","http://dbpedia.org/ontology/wikiPageID",766148
"http://hu.dbpedia.org/resource/Forradalom_(kiadvány)","http://dbpedia.org/ontology/wikiPageRevisionID",21878685
"http://hu.dbpedia.org/resource/Forradalom_(kiadvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Forradalom_(kiadvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Forradalom_(kiadvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forradalom_(kiadvány)","http://dbpedia.org/ontology/abstract","Forradalom a baloldali szociáldemokraták illegális kiadványa. Megjelent Kolozsvárt 1940 augusztusában Jordáky Lajos szerkesztésében. Programnyilatkozatokban Erdély lakosainak testvéri együttműködése mellett foglalt állást s a szocializmust hirdette. Kiadásában részt vett , Neumann József, Nagy Sándor és a kommunista Vasile Pogăceanu."
"http://hu.dbpedia.org/resource/Forradalom_(kiadvány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forradalom_(kiadvány)?oldid=21878685&ns=0"
"http://hu.dbpedia.org/resource/Forradalom_(kiadvány)","http://dbpedia.org/ontology/wikiPageLength",608
"http://hu.dbpedia.org/resource/Forradalom_(kiadvány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forradalom_(kiadvány)"
"http://hu.wikipedia.org/wiki/Forradalom_(kiadvány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forradalom_(kiadvány)"
