"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://www.w3.org/2000/01/rdf-schema#label","Számítógépfürt"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01svq"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elosztott_számítás"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://dbpedia.org/ontology/wikiPageID",655333
"http://hu.dbpedia.org/resource/Számítógépfürt","http://dbpedia.org/ontology/wikiPageRevisionID",22088468
"http://hu.dbpedia.org/resource/Számítógépfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://dbpedia.org/ontology/abstract","A számítógépfürt (angolul cluster) hasonló felépítésű és feladatokat ellátó számítógépek lazán összekapcsolt csoportja, ami sok szempontból egy rendszernek látszik. Általában a fürt csomópontok nagy sebességű helyi hálózaton keresztül kapcsolódnak egymáshoz, minden csomópont (jelen esetben szerver) a saját operációs rendszer példányát futtatja. A számítógép fürtök számos számítási irányzat összeérésének eredményeként alakultak ki, beleértve a kis költségű mikroprocesszorok rendelkezésre állását, a nagy sebességű hálózatokat valamint a nagy teljesítményű elosztott számításokat. A számítógépfürtöket azért hozzák létre, hogy emeljék a teljesítményt és a rendelkezésre állást az egy darab egyedi számítógépet tartalmazó rendszerekhez képest. Mindezt tipikusan költséghatékonyabb, mint az egy darab számítógépből álló rendszer sebesség és rendelkezésre állás tekintetében. A számítógép fürtök alkalmazhatósága meglehetősen széles körű, kezdve a kis, könnyen kezelhető csomópontokat tartalmazó üzleti fürtöktől egészen a világ leggyorsabb szuperszámítógépéig, mint amilyen pl. ."
"http://hu.dbpedia.org/resource/Számítógépfürt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számítógépfürt?oldid=22088468&ns=0"
"http://hu.dbpedia.org/resource/Számítógépfürt","http://dbpedia.org/ontology/wikiPageLength",3705
"http://hu.dbpedia.org/resource/Számítógépfürt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számítógépfürt"
"http://hu.dbpedia.org/resource/Cluster_computing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítógépfürt"
"http://hu.dbpedia.org/resource/Cluster_számítógépek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítógépfürt"
"http://hu.dbpedia.org/resource/Fürtözés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítógépfürt"
"http://hu.dbpedia.org/resource/Számítási_cluster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítógépfürt"
"http://hu.dbpedia.org/resource/Számítógép-cluster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítógépfürt"
"http://hu.dbpedia.org/resource/Számítógép_cluster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítógépfürt"
"http://hu.wikipedia.org/wiki/Számítógépfürt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számítógépfürt"
